﻿Week Ending Date,State,Observed Number,Upper Bound Threshold,Exceeds Threshold,Average Expected Count,Excess Estimate,Total Excess Estimate,Percent Excess Estimate,Year,Type,Outcome,Suppress,Note
2018-04-07,Tennessee,1415,1526,false,1439,0,7890,0,2018,Predicted (weighted),"All causes, excluding COVID-19",,
2018-04-14,Tennessee,1415,1517,false,1431,0,7890,0,2018,Predicted (weighted),"All causes, excluding COVID-19",,
2018-04-21,Tennessee,1323,1512,false,1425,0,7890,0,2018,Predicted (weighted),"All causes, excluding COVID-19",,
2018-04-28,Tennessee,1462,1499,false,1415,47,7890,3.32058635592695,2018,Predicted (weighted),"All causes, excluding COVID-19",,
2018-05-05,Tennessee,1432,1488,false,1405,27,7890,1.92173793145235,2018,Predicted (weighted),"All causes, excluding COVID-19",,
2018-05-12,Tennessee,1384,1472,false,1393,0,7890,0,2018,Predicted (weighted),"All causes, excluding COVID-19",,
2018-05-19,Tennessee,1340,1470,false,1390,0,7890,0,2018,Predicted (weighted),"All causes, excluding COVID-19",,
2018-05-26,Tennessee,1337,1461,false,1383,0,7890,0,2018,Predicted (weighted),"All causes, excluding COVID-19",,
2018-06-02,Tennessee,1362,1452,false,1376,0,7890,0,2018,Predicted (weighted),"All causes, excluding COVID-19",,
2018-06-09,Tennessee,1360,1447,false,1372,0,7890,0,2018,Predicted (weighted),"All causes, excluding COVID-19",,
2018-06-16,Tennessee,1344,1445,false,1368,0,7890,0,2018,Predicted (weighted),"All causes, excluding COVID-19",,
2018-06-23,Tennessee,1406,1443,false,1366,40,7890,2.92851814787481,2018,Predicted (weighted),"All causes, excluding COVID-19",,
2018-06-30,Tennessee,1283,1439,false,1364,0,7890,0,2018,Predicted (weighted),"All causes, excluding COVID-19",,
2018-07-07,Tennessee,1413,1437,false,1361,52,7890,3.81997502591043,2018,Predicted (weighted),"All causes, excluding COVID-19",,
2018-07-14,Tennessee,1414,1435,false,1359,55,7890,4.04697770725263,2018,Predicted (weighted),"All causes, excluding COVID-19",,
2018-07-21,Tennessee,1339,1433,false,1357,0,7890,0,2018,Predicted (weighted),"All causes, excluding COVID-19",,
2018-07-28,Tennessee,1360,1433,false,1356,4,7890,0.295020703617952,2018,Predicted (weighted),"All causes, excluding COVID-19",,
2018-08-04,Tennessee,1427,1436,false,1361,66,7890,4.84882268990139,2018,Predicted (weighted),"All causes, excluding COVID-19",,
2018-08-11,Tennessee,1355,1437,false,1360,0,7890,0,2018,Predicted (weighted),"All causes, excluding COVID-19",,
2018-08-18,Tennessee,1252,1438,false,1362,0,7890,0,2018,Predicted (weighted),"All causes, excluding COVID-19",,
2018-08-25,Tennessee,1367,1445,false,1368,0,7890,0,2018,Predicted (weighted),"All causes, excluding COVID-19",,
2018-09-01,Tennessee,1337,1449,false,1369,0,7890,0,2018,Predicted (weighted),"All causes, excluding COVID-19",,
2018-09-08,Tennessee,1351,1445,false,1368,0,7890,0,2018,Predicted (weighted),"All causes, excluding COVID-19",,
2018-09-15,Tennessee,1412,1451,false,1373,39,7890,2.840095582212,2018,Predicted (weighted),"All causes, excluding COVID-19",,
2018-09-22,Tennessee,1314,1452,false,1376,0,7890,0,2018,Predicted (weighted),"All causes, excluding COVID-19",,
2018-09-29,Tennessee,1332,1460,false,1381,0,7890,0,2018,Predicted (weighted),"All causes, excluding COVID-19",,
2018-10-06,Tennessee,1297,1472,false,1391,0,7890,0,2018,Predicted (weighted),"All causes, excluding COVID-19",,
2018-10-13,Tennessee,1373,1476,false,1399,0,7890,0,2018,Predicted (weighted),"All causes, excluding COVID-19",,
2018-10-20,Tennessee,1328,1487,false,1408,0,7890,0,2018,Predicted (weighted),"All causes, excluding COVID-19",,
2018-10-27,Tennessee,1431,1504,false,1419,12,7890,0.845631881452822,2018,Predicted (weighted),"All causes, excluding COVID-19",,
2018-11-03,Tennessee,1389,1520,false,1433,0,7890,0,2018,Predicted (weighted),"All causes, excluding COVID-19",,
2018-11-10,Tennessee,1423,1544,false,1450,0,7890,0,2018,Predicted (weighted),"All causes, excluding COVID-19",,
2018-11-17,Tennessee,1465,1555,false,1461,4,7890,0.273839234135123,2018,Predicted (weighted),"All causes, excluding COVID-19",,
2018-11-24,Tennessee,1521,1571,false,1474,47,7890,3.18807618044824,2018,Predicted (weighted),"All causes, excluding COVID-19",,
2018-12-01,Tennessee,1486,1596,false,1494,0,7890,0,2018,Predicted (weighted),"All causes, excluding COVID-19",,
2018-12-08,Tennessee,1459,1611,false,1511,0,7890,0,2018,Predicted (weighted),"All causes, excluding COVID-19",,
2018-12-15,Tennessee,1585,1634,false,1531,54,7890,3.52631899916775,2018,Predicted (weighted),"All causes, excluding COVID-19",,
2018-12-22,Tennessee,1489,1651,false,1551,0,7890,0,2018,Predicted (weighted),"All causes, excluding COVID-19",,
2018-12-29,Tennessee,1461,1662,false,1566,0,7890,0,2018,Predicted (weighted),"All causes, excluding COVID-19",,
2019-01-05,Tennessee,1575,1668,false,1573,2,7890,0.127130280724603,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-01-12,Tennessee,1489,1672,false,1578,0,7890,0,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-01-19,Tennessee,1486,1675,false,1583,0,7890,0,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-01-26,Tennessee,1482,1674,false,1582,0,7890,0,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-02-02,Tennessee,1488,1674,false,1582,0,7890,0,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-02-09,Tennessee,1544,1671,false,1576,0,7890,0,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-02-16,Tennessee,1547,1666,false,1570,0,7890,0,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-02-23,Tennessee,1540,1660,false,1563,0,7890,0,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-03-02,Tennessee,1500,1640,false,1546,0,7890,0,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-03-09,Tennessee,1481,1621,false,1529,0,7890,0,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-03-16,Tennessee,1449,1612,false,1520,0,7890,0,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-03-23,Tennessee,1471,1595,false,1504,0,7890,0,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-03-30,Tennessee,1479,1587,false,1496,0,7890,0,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-04-06,Tennessee,1561,1576,false,1484,77,7890,5.18928431633477,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-04-13,Tennessee,1494,1560,false,1472,22,7890,1.49485608100331,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-04-20,Tennessee,1458,1554,false,1464,0,7890,0,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-04-27,Tennessee,1518,1547,false,1457,61,7890,4.18581836557936,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-05-04,Tennessee,1402,1536,false,1447,0,7890,0,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-05-11,Tennessee,1416,1527,false,1441,0,7890,0,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-05-18,Tennessee,1441,1512,false,1429,12,7890,0.83949705916433,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-05-25,Tennessee,1486,1510,false,1427,59,7890,4.1348546951886,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-06-01,Tennessee,1461,1504,false,1424,37,7890,2.59819199270462,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-06-08,Tennessee,1446,1501,false,1421,25,7890,1.75874004113385,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-06-15,Tennessee,1419,1492,false,1412,7,7890,0.495854774519408,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-06-22,Tennessee,1369,1496,false,1413,0,7890,0,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-06-29,Tennessee,1407,1490,false,1411,0,7890,0,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-07-06,Tennessee,1451,1487,false,1406,45,7890,3.20120303402888,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-07-13,Tennessee,1317,1480,false,1400,0,7890,0,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-07-20,Tennessee,1350,1481,false,1399,0,7890,0,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-07-27,Tennessee,1347,1480,false,1398,0,7890,0,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-08-03,Tennessee,1388,1483,false,1401,0,7890,0,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-08-10,Tennessee,1370,1476,false,1394,0,7890,0,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-08-17,Tennessee,1345,1479,false,1397,0,7890,0,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-08-24,Tennessee,1387,1486,false,1403,0,7890,0,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-08-31,Tennessee,1377,1485,false,1401,0,7890,0,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-09-07,Tennessee,1369,1482,false,1400,0,7890,0,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-09-14,Tennessee,1408,1487,false,1404,4,7890,0.284828241657667,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-09-21,Tennessee,1392,1487,false,1406,0,7890,0,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-09-28,Tennessee,1390,1499,false,1412,0,7890,0,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-10-05,Tennessee,1387,1506,false,1419,0,7890,0,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-10-12,Tennessee,1366,1518,false,1430,0,7890,0,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-10-19,Tennessee,1441,1524,false,1440,1,7890,0.069466958406135,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-10-26,Tennessee,1523,1536,false,1446,77,7890,5.32606621292085,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-11-02,Tennessee,1372,1562,false,1463,0,7890,0,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-11-09,Tennessee,1480,1576,false,1473,7,7890,0.475144432910492,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-11-16,Tennessee,1471,1579,false,1479,0,7890,0,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-11-23,Tennessee,1498,1596,false,1493,5,7890,0.334844643536555,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-11-30,Tennessee,1460,1610,false,1506,0,7890,0,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-12-07,Tennessee,1574,1620,false,1520,54,7890,3.5517985821619,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-12-14,Tennessee,1549,1629,false,1530,19,7890,1.24201565842696,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-12-21,Tennessee,1516,1645,false,1549,0,7890,0,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2019-12-28,Tennessee,1628,1658,false,1561,67,7890,4.29111365212769,2019,Predicted (weighted),"All causes, excluding COVID-19",,
2020-01-04,Tennessee,1614,1666,false,1573,41,7890,2.60576277121331,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-01-11,Tennessee,1687,1667,true,1575,112,7890,7.11089500972007,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-01-18,Tennessee,1597,1668,false,1578,19,7890,1.20430394325004,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-01-25,Tennessee,1532,1668,false,1578,0,7890,0,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-02-01,Tennessee,1591,1668,false,1577,14,7890,0.887846880753869,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-02-08,Tennessee,1612,1666,false,1572,40,7890,2.54456621583539,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-02-15,Tennessee,1454,1661,false,1567,0,7890,0,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-02-22,Tennessee,1516,1655,false,1561,0,7890,0,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-02-29,Tennessee,1504,1639,false,1547,0,7890,0,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-03-07,Tennessee,1611,1633,false,1537,74,7890,4.81396663798918,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-03-14,Tennessee,1601,1627,false,1532,69,7890,4.50298415058908,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-03-21,Tennessee,1523,1619,false,1525,0,7890,0,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-03-28,Tennessee,1517,1611,false,1516,1,7890,0.065949635078269,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-04-04,Tennessee,1537,1600,false,1503,34,7890,2.26158622230003,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-04-11,Tennessee,1461,1584,false,1493,0,7890,0,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-04-18,Tennessee,1498,1576,false,1484,14,7890,0.943175340746154,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-04-25,Tennessee,1452,1570,false,1477,0,7890,0,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-05-02,Tennessee,1459,1561,false,1470,0,7890,0,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-05-09,Tennessee,1443,1551,false,1461,0,7890,0,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-05-16,Tennessee,1487,1540,false,1450,37,7890,2.55121176351229,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-05-23,Tennessee,1524,1531,false,1443,81,7890,5.61513818873401,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-05-30,Tennessee,1421,1525,false,1438,0,7890,0,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-06-06,Tennessee,1448,1520,false,1432,16,7890,1.11724541793688,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-06-13,Tennessee,1464,1508,false,1423,41,7890,2.88190006251389,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-06-20,Tennessee,1511,1509,true,1424,87,7890,6.11158212735097,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-06-27,Tennessee,1499,1505,false,1421,78,7890,5.49027942596675,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-07-04,Tennessee,1458,1501,false,1414,44,7890,3.11093039590616,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-07-11,Tennessee,1527,1495,true,1411,116,7890,8.21936143203985,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-07-18,Tennessee,1527,1495,true,1410,117,7890,8.29571642681843,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-07-25,Tennessee,1552,1489,true,1407,145,7890,10.3030369258359,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-08-01,Tennessee,1541,1489,true,1404,137,7890,9.75443581197863,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-08-08,Tennessee,1529,1489,true,1406,123,7890,8.75071068615875,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-08-15,Tennessee,1500,1492,true,1409,91,7890,6.45904630954698,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-08-22,Tennessee,1547,1493,true,1410,137,7890,9.71904435286864,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-08-29,Tennessee,1528,1494,true,1411,117,7890,8.2913532466594,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-09-05,Tennessee,1473,1496,false,1410,63,7890,4.46803618327371,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-09-12,Tennessee,1542,1502,true,1416,126,7890,8.89531710084039,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-09-19,Tennessee,1465,1503,false,1419,46,7890,3.24137236430491,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-09-26,Tennessee,1573,1509,true,1423,150,7890,10.5376785275934,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-10-03,Tennessee,1597,1515,true,1429,168,7890,11.7524704229915,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-10-10,Tennessee,1586,1528,true,1439,147,7890,10.2133723116918,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-10-17,Tennessee,1555,1536,true,1449,106,7890,7.31775188323746,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-10-24,Tennessee,1551,1554,false,1463,88,7890,6.01328059718873,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-10-31,Tennessee,1580,1565,true,1472,108,7890,7.33611189371953,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-11-07,Tennessee,1532,1586,false,1486,46,7890,3.09588118634957,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-11-14,Tennessee,1624,1601,true,1501,123,7890,8.19336400945904,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-11-21,Tennessee,1589,1617,false,1517,72,7890,4.74487760022974,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-11-28,Tennessee,1467,1636,false,1532,0,7890,0,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-12-05,Tennessee,1672,1649,true,1547,125,7890,8.07961647087998,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-12-12,Tennessee,1659,1657,true,1555,104,7890,6.68705762134992,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-12-19,Tennessee,1571,1662,false,1565,6,7890,0.383426504219095,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2020-12-26,Tennessee,1660,1678,false,1580,80,7890,5.06424058414304,2020,Predicted (weighted),"All causes, excluding COVID-19",,
2021-01-02,Tennessee,1688,1685,true,1590,98,7890,6.16247395972206,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-01-09,Tennessee,1656,1676,false,1592,64,7890,4.02074967992206,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-01-16,Tennessee,1629,1681,false,1601,28,7890,1.74848646848407,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-01-23,Tennessee,1657,1686,false,1604,53,7890,3.30362337054384,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-01-30,Tennessee,1589,1683,false,1601,0,7890,0,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-02-06,Tennessee,1605,1685,false,1601,4,7890,0.249792922969163,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-02-13,Tennessee,1529,1682,false,1602,0,7890,0,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-02-20,Tennessee,1551,1677,false,1596,0,7890,0,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-02-27,Tennessee,1583,1669,false,1588,0,7890,0,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-03-06,Tennessee,1509,1664,false,1581,0,7890,0,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-03-13,Tennessee,1449,1659,false,1577,0,7890,0,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-03-20,Tennessee,1481,1655,false,1570,0,7890,0,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-03-27,Tennessee,1529,1638,false,1556,0,7890,0,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-04-03,Tennessee,1464,1633,false,1549,0,7890,0,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-04-10,Tennessee,1565,1627,false,1544,21,7890,1.35990896016978,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-04-17,Tennessee,1512,1622,false,1536,0,7890,0,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-04-24,Tennessee,1546,1615,false,1531,15,7890,0.979632191578505,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-05-01,Tennessee,1534,1608,false,1525,9,7890,0.590280206958259,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-05-08,Tennessee,1531,1593,false,1513,18,7890,1.18997755604612,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-05-15,Tennessee,1526,1577,false,1498,28,7890,1.86872569235184,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-05-22,Tennessee,1471,1570,false,1490,0,7890,0,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-05-29,Tennessee,1461,1562,false,1482,0,7890,0,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-06-05,Tennessee,1479,1551,false,1476,3,7890,0.203299602785151,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-06-12,Tennessee,1610,1546,true,1469,141,7890,9.59546924356949,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-06-19,Tennessee,1533,1544,false,1468,65,7890,4.42746541020565,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-06-26,Tennessee,1514,1538,false,1462,52,7890,3.55691141813066,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-07-03,Tennessee,1482,1535,false,1458,24,7890,1.64558655072643,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-07-10,Tennessee,1412,1530,false,1453,0,7890,0,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-07-17,Tennessee,1473,1524,false,1448,25,7890,1.72703834880478,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-07-24,Tennessee,1482,1518,false,1442,40,7890,2.77373997612602,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-07-31,Tennessee,1505,1510,false,1436,69,7890,4.8059402822073,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-08-07,Tennessee,1547,1520,true,1444,103,7890,7.13363428046945,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-08-14,Tennessee,1520,1521,false,1444,76,7890,5.2613869200181,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-08-21,Tennessee,1581,1524,true,1447,134,7890,9.25869180851596,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-08-28,Tennessee,1604,1525,true,1450,154,7890,10.6204569500551,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-09-04,Tennessee,1636,1529,true,1451,185,7890,12.7470122112395,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-09-11,Tennessee,1655,1530,true,1455,200,7890,13.7469093486323,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-09-18,Tennessee,1625,1531,true,1454,171,7890,11.757647638261,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-09-25,Tennessee,1636,1532,true,1457,179,7890,12.2876582749902,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-10-02,Tennessee,1592,1544,true,1465,127,7890,8.66680525328115,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-10-09,Tennessee,1592,1553,true,1473,119,7890,8.08118496320311,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-10-16,Tennessee,1480,1558,false,1479,1,7890,0.067610202205999,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-10-23,Tennessee,1542,1568,false,1488,54,7890,3.62815721502406,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-10-30,Tennessee,1524,1577,false,1494,30,7890,2.00794284858881,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-11-06,Tennessee,1565,1592,false,1505,60,7890,3.98701976052522,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-11-13,Tennessee,1620,1605,true,1517,103,7890,6.78912323650353,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-11-20,Tennessee,1633,1612,true,1528,105,7890,6.87383618448978,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-11-27,Tennessee,1611,1643,false,1550,61,7890,3.93539229109833,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-12-04,Tennessee,1698,1657,true,1564,134,7890,8.56694106569683,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-12-11,Tennessee,1734,1675,true,1583,151,7890,9.53968947403285,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-12-18,Tennessee,1679,1681,false,1594,85,7890,5.33377523596017,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2021-12-25,Tennessee,1644,1696,false,1609,35,7890,2.17502443086354,2021,Predicted (weighted),"All causes, excluding COVID-19",,
2022-01-01,Tennessee,1661,1708,false,1623,38,7890,2.34080990137788,2022,Predicted (weighted),"All causes, excluding COVID-19",,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-01-08,Tennessee,1740,1713,true,1629,111,7890,6.81395600612121,2022,Predicted (weighted),"All causes, excluding COVID-19",,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-01-15,Tennessee,1732,1715,true,1634,98,7890,5.99657824827402,2022,Predicted (weighted),"All causes, excluding COVID-19",,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-01-22,Tennessee,1642,1719,false,1635,7,7890,0.428190528209816,2022,Predicted (weighted),"All causes, excluding COVID-19",,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-01-29,Tennessee,1773,1719,true,1636,137,7890,8.37254596658962,2022,Predicted (weighted),"All causes, excluding COVID-19",,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-02-05,Tennessee,1705,1721,false,1636,69,7890,4.21827192348904,2022,Predicted (weighted),"All causes, excluding COVID-19",,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-02-12,Tennessee,1654,1715,false,1631,23,7890,1.41003378374595,2022,Predicted (weighted),"All causes, excluding COVID-19",,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-02-19,Tennessee,1598,1715,false,1632,0,7890,0,2022,Predicted (weighted),"All causes, excluding COVID-19",,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-02-26,Tennessee,1589,1711,false,1628,0,7890,0,2022,Predicted (weighted),"All causes, excluding COVID-19",,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-03-05,Tennessee,1603,1707,false,1623,0,7890,0,2022,Predicted (weighted),"All causes, excluding COVID-19",,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-03-12,Tennessee,1520,1704,false,1619,0,7890,0,2022,Predicted (weighted),"All causes, excluding COVID-19",,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-03-19,Tennessee,1564,1697,false,1612,0,7890,0,2022,Predicted (weighted),"All causes, excluding COVID-19",,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-03-26,Tennessee,1434,1682,false,1600,0,7890,0,2022,Predicted (weighted),"All causes, excluding COVID-19",,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
2022-04-02,Tennessee,1562,1675,false,1589,0,7890,0,2022,Predicted (weighted),"All causes, excluding COVID-19",,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction."
